ID;Nom;DPhA;"Date de début";"Date de fin";École φ;"Commentaire sur l'école φ";"Région(s) → Cité(s)";"Commentaire sur le lieu";Sources;Bibliographie;Biographie;Commentaire;Inscriptions φ
350;"Anonyme, philosophe de Mysie";;100;198;Autre;;"Asie Mineure → Poimanenon";"Sous-région = Mysie.";"I.Kyzikos 2076.";;;;"[---]ος φιλοσό[φου]
        [---] θυγατέρα [διὰ τὴν]
	[εἰς τὴ]ν πατρίδα εὔ[νοιαν]
5 	[καὶ φιλ]οτειμίαν, ἐπ̣[ιδούσης]
	[εἰς τὴ]ν τοῦ ἀνδριά[ντος ἀνάσ]-
	[τασιν τ]ῆς μητρὸς αὐ[τῆς δηνάρι]-
	[α διακ]όσια, ἐπιμεληθ[έντος δὲ]
	[τῆς ἀν]αστάσεως το[ῦ ἀνδριάν]-
10 	[τος]."
349;"Anonyme, philosophe ""du Musée""";;260;340;Autre;;"Asie Mineure → Panamara";;"I. Stratonicée 310 + II  2, p. 35 ; Syll. 3, 900.";;;;"[—]ί̣ου τοῦ ἀπὸ Μουσείου
	[φιλοσόφο]υ, ἱερέως τῶν θεῶν."
348;Boïdion;B51;-330;-250;Épicurien;Hétaïre;"Grèce → Athènes";;"SEG XVI, 300, l. 12";"C. J. Castner, « Epicurean hetairai as dedicants to helping deities ? », GRBS 23, 1982, p. 51-57.";;Dédicace.;
347;Nicidion;N40;-330;-250;Épicurien;Hétaïre;"Grèce → Athènes";;"SEG XVI, 300, l. 6.";"C. J. Castner, « Epicurean hetairai as dedicants to helping deities ? », GRBS 23, 1982, p. 51-57.";;Dédicace.;
346;Hédeia;H14;-330;-250;Épicurien;Hétaïre;"Grèce → Athènes";;"SEG XVI, 300, l. 9 ; IG II2 1534, l. 41.";"C. J. Castner, « Epicurean hetairai as dedicants to helping deities ? », GRBS 23, 1982, p. 51-57";;Dédicaces.;
345;"Apollonios de Gérasa";"A 287 (sans mention de l'inscription)";70;150;Platonicien;;"Proche Orient Ancien → Gérasa";;"Inscription inédite (publication par P.-L. Gatier)";;;;"Dédicace → Θεᾶι παρθένωι / Ἀληθείαι,/Ἀπολλώνιος / Πλατωνικὸς φιλόσοφος."
344;"Chrysippe de Soles";C121;-285;-205;Stoïcien;;"Chypre → Salamine";;"Un hermès portant son nom a été retrouvé à Salamine de Chypre (époque impériale).";"J. Pouilloux, P. Roesch, J. Marcillet-Jaubert, XIII. Testimonia Salaminia 2. Corpus épigraphique. Paris : de Boccard, 1987.";"Disciple de Zénon.";"Nous avons indiqué l'identifiant DPhA mais cette inscription ne figure pas dans le DPhA.";
343;Agamestor;"A29 (sans mention de l'inscription)";-241;-167;Platonicien;;"Grèce → Athènes";;"SEG XXV, 237.";"K. Fleischer, « Der Akademiker Agamestor in einem herkulanischen Papyrus und einer attischen Inschrift (PHerc. 1021 und SEG 25, 237 », ZPE, 213, 2000, p. 62-65.";"Fils de Polyxène.";;
341;"Taurus (L. Calvenus)";C339;101;200;Platonicien;;"Grèce → Delphes";;"Syll. 3, 868 ; FD III, 4, 91.";"BE1974, 297.";;;"Λ. Καλβήνῳ Ταύρῳ Βηρυτίῳ φιλοσόφῳ πλατωνικῷ"
340;"Alexandros (T. Aurelius), d'Aphrodisias, père de T. Aurelius Alexandros";A111a;100;200;Autre;"Peut-être péripatéticien, comme son célèbre fils.";"Asie Mineure → Aphrodisias";"Sous-région = Carie.";"A. Chaniotis, ""New Inscriptions from Aphrodisias (1995-2001), AJA, 108, 2004, p. 377-415, n° 4 (p. 386-389) (SEG LIV, 1031).";"Cf. DPhA Suppl. p. 61.";;;
339;"Antisthène d'Athènes";A211;-445;-366;Cynique;"Ἀντισθένης φιλόσοφος";"Rome et Italie → Ostie";;"F. Zevi, RPAA, 42, 1970, p. 110, fig. 20.";"M.L. Lazzarini, dans A.Gallina-Zevi, A.Claridge (éds.), Roman Ostia’ Revisited. Archaeological and Historical Papers in Memory of Russell Meiggs, Londres, 1996, p. 243-247 (SEG XLVI, 1325)";;"Statue exécutée par le sculpteur Phyromachos d'Athènes (IIIe ou IIe s. av. J.-C.), avec signature.";
338;Timotheos;;;;Autre;;"Rome et Italie";"Sous-région = Sicile.";"SEG XLIII, 1993, 616 (G. Manganaro, « Greco nel pagi et latino nelle città della Sicilia romana tra I et VI sec. d. C. »,, dans A. Calbi, A. Donati and G. Poma (éds), L’epigrafia del villaggio, Faenza, 1993, p. 568, fig. 29).";"G. Manganaro, « Greco nel pagi et latino nelle città della Sicilia romana tra I et VI sec. d. C. »,, dans A. Calbi, A. Donati and G. Poma (éds), L’epigrafia del villaggio, Faenza, 1993, p. 543-594, ici p. 568, fig. 29 : épigramme funéraire pour le φιλόσοφος Τιμόθεος.
C. Wessel, Inscriptiones graecae christianae veteres Occidentis (Inscriptiones Christianae Italiae, Subsidia 1) Bari, 1989 , n° 162.";;;"Épigramme, Inscription funéraire"
337;"Potamon d'Alexandrie";P272;1;100;Autre;"He is the only philosophers associated with an ἐκλεκτικὴ αἵρεσις (Diog Laert 1.21)";"Asie Mineure → Ephèse";;"SEG 1988 1177 Ephesos. Honorary inscriptions for Potamon ( ?),";;;;
